hour,price
2022-11-30T22:00:00.000Z,329.31
2022-11-30T23:00:00.000Z,313.56
2022-12-01T00:00:00.000Z,312.87
2022-12-01T01:00:00.000Z,305.71
2022-12-01T02:00:00.000Z,295.03
2022-12-01T03:00:00.000Z,304.90
2022-12-01T04:00:00.000Z,311.84
2022-12-01T05:00:00.000Z,391.78
2022-12-01T06:00:00.000Z,498.05
2022-12-01T07:00:00.000Z,509.69
2022-12-01T08:00:00.000Z,506.15
2022-12-01T09:00:00.000Z,498.38
2022-12-01T10:00:00.000Z,491.07
2022-12-01T11:00:00.000Z,481.67
2022-12-01T12:00:00.000Z,492.47
2022-12-01T13:00:00.000Z,510.48
2022-12-01T14:00:00.000Z,509.41
2022-12-01T15:00:00.000Z,503.84
2022-12-01T16:00:00.000Z,532.48
2022-12-01T17:00:00.000Z,516.77
2022-12-01T18:00:00.000Z,503.68
2022-12-01T19:00:00.000Z,473.88
2022-12-01T20:00:00.000Z,417.44
2022-12-01T21:00:00.000Z,365.71
2022-12-01T22:00:00.000Z,326.96
2022-12-01T23:00:00.000Z,336.96
2022-12-02T00:00:00.000Z,323.61
2022-12-02T01:00:00.000Z,321.11
2022-12-02T02:00:00.000Z,320.98
2022-12-02T03:00:00.000Z,330.79
2022-12-02T04:00:00.000Z,350.60
2022-12-02T05:00:00.000Z,416.32
2022-12-02T06:00:00.000Z,463.39
2022-12-02T07:00:00.000Z,486.93
2022-12-02T08:00:00.000Z,476.51
2022-12-02T09:00:00.000Z,471.28
2022-12-02T10:00:00.000Z,461.18
2022-12-02T11:00:00.000Z,454.06
2022-12-02T12:00:00.000Z,485.69
2022-12-02T13:00:00.000Z,396.71
2022-12-02T14:00:00.000Z,432.30
2022-12-02T15:00:00.000Z,402.55
2022-12-02T16:00:00.000Z,497.60
2022-12-02T17:00:00.000Z,457.41
2022-12-02T18:00:00.000Z,453.48
2022-12-02T19:00:00.000Z,277.71
2022-12-02T20:00:00.000Z,388.49
2022-12-02T21:00:00.000Z,398.68
2022-12-02T22:00:00.000Z,284.66
2022-12-02T23:00:00.000Z,293.38
2022-12-03T00:00:00.000Z,284.80
2022-12-03T01:00:00.000Z,248.66
2022-12-03T02:00:00.000Z,242.87
2022-12-03T03:00:00.000Z,253.20
2022-12-03T04:00:00.000Z,318.27
2022-12-03T05:00:00.000Z,301.32
2022-12-03T06:00:00.000Z,330.00
2022-12-03T07:00:00.000Z,341.00
2022-12-03T08:00:00.000Z,330.00
2022-12-03T09:00:00.000Z,362.93
2022-12-03T10:00:00.000Z,363.00
2022-12-03T11:00:00.000Z,362.97
2022-12-03T12:00:00.000Z,370.13
2022-12-03T13:00:00.000Z,427.94
2022-12-03T14:00:00.000Z,439.09
2022-12-03T15:00:00.000Z,495.00
2022-12-03T16:00:00.000Z,439.05
2022-12-03T17:00:00.000Z,449.51
2022-12-03T18:00:00.000Z,396.35
2022-12-03T19:00:00.000Z,325.63
2022-12-03T20:00:00.000Z,422.10
2022-12-03T21:00:00.000Z,319.01
2022-12-03T22:00:00.000Z,265.40
2022-12-03T23:00:00.000Z,274.90
2022-12-04T00:00:00.000Z,281.30
2022-12-04T01:00:00.000Z,274.34
2022-12-04T02:00:00.000Z,258.68
2022-12-04T03:00:00.000Z,329.68
2022-12-04T04:00:00.000Z,330.00
2022-12-04T05:00:00.000Z,295.24
2022-12-04T06:00:00.000Z,269.48
2022-12-04T07:00:00.000Z,330.00
2022-12-04T08:00:00.000Z,385.01
2022-12-04T09:00:00.000Z,341.01
2022-12-04T10:00:00.000Z,352.01
2022-12-04T11:00:00.000Z,335.71
2022-12-04T12:00:00.000Z,362.92
2022-12-04T13:00:00.000Z,363.00
2022-12-04T14:00:00.000Z,378.85
2022-12-04T15:00:00.000Z,397.56
2022-12-04T16:00:00.000Z,396.00
2022-12-04T17:00:00.000Z,396.01
2022-12-04T18:00:00.000Z,374.00
2022-12-04T19:00:00.000Z,341.54
2022-12-04T20:00:00.000Z,396.01
2022-12-04T21:00:00.000Z,330.00
2022-12-04T22:00:00.000Z,264.17
2022-12-04T23:00:00.000Z,225.68
2022-12-05T00:00:00.000Z,210.31
2022-12-05T01:00:00.000Z,197.99
2022-12-05T02:00:00.000Z,195.05
2022-12-05T03:00:00.000Z,180.03
2022-12-05T04:00:00.000Z,271.93
2022-12-05T05:00:00.000Z,333.59
2022-12-05T06:00:00.000Z,326.78
2022-12-05T07:00:00.000Z,317.48
2022-12-05T08:00:00.000Z,330.01
2022-12-05T09:00:00.000Z,344.33
2022-12-05T10:00:00.000Z,361.79
2022-12-05T11:00:00.000Z,356.07
2022-12-05T12:00:00.000Z,352.00
2022-12-05T13:00:00.000Z,369.52
2022-12-05T14:00:00.000Z,451.10
2022-12-05T15:00:00.000Z,440.06
2022-12-05T16:00:00.000Z,424.63
2022-12-05T17:00:00.000Z,435.53
2022-12-05T18:00:00.000Z,362.97
2022-12-05T19:00:00.000Z,305.91
2022-12-05T20:00:00.000Z,333.23
2022-12-05T21:00:00.000Z,317.17
2022-12-05T22:00:00.000Z,288.24
2022-12-05T23:00:00.000Z,107.82
2022-12-06T00:00:00.000Z,100.25
2022-12-06T01:00:00.000Z,97.89
2022-12-06T02:00:00.000Z,100.02
2022-12-06T03:00:00.000Z,109.36
2022-12-06T04:00:00.000Z,114.63
2022-12-06T05:00:00.000Z,117.16
2022-12-06T06:00:00.000Z,156.27
2022-12-06T07:00:00.000Z,214.74
2022-12-06T08:00:00.000Z,263.77
2022-12-06T09:00:00.000Z,308.01
2022-12-06T10:00:00.000Z,315.60
2022-12-06T11:00:00.000Z,295.19
2022-12-06T12:00:00.000Z,315.84
2022-12-06T13:00:00.000Z,352.01
2022-12-06T14:00:00.000Z,439.98
2022-12-06T15:00:00.000Z,439.92
2022-12-06T16:00:00.000Z,451.09
2022-12-06T17:00:00.000Z,439.98
2022-12-06T18:00:00.000Z,388.15
2022-12-06T19:00:00.000Z,332.68
2022-12-06T20:00:00.000Z,350.90
2022-12-06T21:00:00.000Z,329.99
2022-12-06T22:00:00.000Z,293.85
2022-12-06T23:00:00.000Z,291.05
2022-12-07T00:00:00.000Z,259.29
2022-12-07T01:00:00.000Z,224.30
2022-12-07T02:00:00.000Z,219.96
2022-12-07T03:00:00.000Z,253.20
2022-12-07T04:00:00.000Z,286.00
2022-12-07T05:00:00.000Z,318.22
2022-12-07T06:00:00.000Z,417.90
2022-12-07T07:00:00.000Z,445.64
2022-12-07T08:00:00.000Z,433.72
2022-12-07T09:00:00.000Z,416.33
2022-12-07T10:00:00.000Z,391.12
2022-12-07T11:00:00.000Z,417.98
2022-12-07T12:00:00.000Z,378.19
2022-12-07T13:00:00.000Z,448.87
2022-12-07T14:00:00.000Z,480.41
2022-12-07T15:00:00.000Z,499.48
2022-12-07T16:00:00.000Z,461.19
2022-12-07T17:00:00.000Z,440.00
