hour,price
2023-12-31T22:00:00.000Z,4.961
2023-12-31T23:00:00.000Z,4.758
2024-01-01T00:00:00.000Z,3.529
2024-01-01T01:00:00.000Z,3.306
2024-01-01T02:00:00.000Z,3.036
2024-01-01T03:00:00.000Z,2.977
2024-01-01T04:00:00.000Z,2.633
2024-01-01T05:00:00.000Z,2.805
2024-01-01T06:00:00.000Z,3.105
2024-01-01T07:00:00.000Z,3.254
2024-01-01T08:00:00.000Z,3.994
2024-01-01T09:00:00.000Z,5.126
2024-01-01T10:00:00.000Z,5.395
2024-01-01T11:00:00.000Z,7.271
2024-01-01T12:00:00.000Z,7.581
2024-01-01T13:00:00.000Z,7.482
2024-01-01T14:00:00.000Z,9.617
2024-01-01T15:00:00.000Z,8.482
2024-01-01T16:00:00.000Z,9.196
2024-01-01T17:00:00.000Z,8.061
2024-01-01T18:00:00.000Z,6.933
2024-01-01T19:00:00.000Z,5.971
2024-01-01T20:00:00.000Z,8.053
2024-01-01T21:00:00.000Z,6.646
2024-01-01T22:00:00.000Z,5.455
2024-01-01T23:00:00.000Z,6.882
2024-01-02T00:00:00.000Z,6.193
2024-01-02T01:00:00.000Z,5.860
2024-01-02T02:00:00.000Z,6.634
2024-01-02T03:00:00.000Z,9.484
2024-01-02T04:00:00.000Z,22.326
2024-01-02T05:00:00.000Z,31.001
2024-01-02T06:00:00.000Z,59.902
2024-01-02T07:00:00.000Z,37.209
2024-01-02T08:00:00.000Z,31.001
2024-01-02T09:00:00.000Z,30.001
2024-01-02T10:00:00.000Z,19.774
2024-01-02T11:00:00.000Z,18.599
2024-01-02T12:00:00.000Z,18.599
2024-01-02T13:00:00.000Z,20.559
2024-01-02T14:00:00.000Z,31.002
2024-01-02T15:00:00.000Z,28.050
2024-01-02T16:00:00.000Z,24.416
2024-01-02T17:00:00.000Z,31.001
2024-01-02T18:00:00.000Z,24.417
2024-01-02T19:00:00.000Z,13.107
2024-01-02T20:00:00.000Z,18.540
2024-01-02T21:00:00.000Z,11.207
2024-01-02T22:00:00.000Z,10.750
2024-01-02T23:00:00.000Z,6.086
2024-01-03T00:00:00.000Z,7.038
2024-01-03T01:00:00.000Z,6.958
2024-01-03T02:00:00.000Z,7.187
2024-01-03T03:00:00.000Z,8.701
2024-01-03T04:00:00.000Z,10.751
2024-01-03T05:00:00.000Z,14.730
2024-01-03T06:00:00.000Z,16.307
2024-01-03T07:00:00.000Z,16.486
2024-01-03T08:00:00.000Z,15.972
2024-01-03T09:00:00.000Z,12.267
2024-01-03T10:00:00.000Z,16.109
2024-01-03T11:00:00.000Z,14.730
2024-01-03T12:00:00.000Z,12.034
2024-01-03T13:00:00.000Z,11.928
2024-01-03T14:00:00.000Z,14.758
2024-01-03T15:00:00.000Z,16.109
2024-01-03T16:00:00.000Z,18.305
2024-01-03T17:00:00.000Z,14.731
2024-01-03T18:00:00.000Z,12.291
2024-01-03T19:00:00.000Z,10.642
2024-01-03T20:00:00.000Z,12.394
2024-01-03T21:00:00.000Z,10.784
2024-01-03T22:00:00.000Z,7.242
2024-01-03T23:00:00.000Z,16.027
2024-01-04T00:00:00.000Z,13.186
2024-01-04T01:00:00.000Z,11.708
2024-01-04T02:00:00.000Z,12.126
2024-01-04T03:00:00.000Z,15.059
2024-01-04T04:00:00.000Z,22.346
2024-01-04T05:00:00.000Z,37.200
2024-01-04T06:00:00.000Z,47.027
2024-01-04T07:00:00.000Z,37.199
2024-01-04T08:00:00.000Z,37.200
2024-01-04T09:00:00.000Z,37.209
2024-01-04T10:00:00.000Z,37.200
2024-01-04T11:00:00.000Z,37.199
2024-01-04T12:00:00.000Z,36.726
2024-01-04T13:00:00.000Z,37.199
2024-01-04T14:00:00.000Z,44.905
2024-01-04T15:00:00.000Z,37.200
2024-01-04T16:00:00.000Z,37.199
2024-01-04T17:00:00.000Z,30.995
2024-01-04T18:00:00.000Z,25.261
2024-01-04T19:00:00.000Z,18.599
2024-01-04T20:00:00.000Z,18.600
2024-01-04T21:00:00.000Z,17.743
2024-01-04T22:00:00.000Z,13.778
2024-01-04T23:00:00.000Z,21.079
2024-01-05T00:00:00.000Z,18.609
2024-01-05T01:00:00.000Z,18.607
2024-01-05T02:00:00.000Z,18.609
2024-01-05T03:00:00.000Z,18.611
2024-01-05T04:00:00.000Z,43.400
2024-01-05T05:00:00.000Z,123.993
2024-01-05T06:00:00.000Z,183.385
2024-01-05T07:00:00.000Z,155.207
2024-01-05T08:00:00.000Z,124.000
2024-01-05T09:00:00.000Z,123.998
2024-01-05T10:00:00.000Z,99.200
2024-01-05T11:00:00.000Z,123.989
2024-01-05T12:00:00.000Z,111.483
2024-01-05T13:00:00.000Z,123.996
2024-01-05T14:00:00.000Z,210.342
2024-01-05T15:00:00.000Z,217.992
2024-01-05T16:00:00.000Z,183.390
2024-01-05T17:00:00.000Z,235.104
2024-01-05T18:00:00.000Z,217.496
2024-01-05T19:00:00.000Z,122.771
2024-01-05T20:00:00.000Z,92.994
2024-01-05T21:00:00.000Z,37.201
2024-01-05T22:00:00.000Z,24.800
2024-01-05T23:00:00.000Z,13.788
2024-01-06T00:00:00.000Z,14.134
2024-01-06T01:00:00.000Z,13.717
2024-01-06T02:00:00.000Z,14.075
2024-01-06T03:00:00.000Z,17.570
2024-01-06T04:00:00.000Z,19.449
2024-01-06T05:00:00.000Z,16.482
2024-01-06T06:00:00.000Z,18.321
2024-01-06T07:00:00.000Z,22.552
2024-01-06T08:00:00.000Z,22.816
2024-01-06T09:00:00.000Z,21.870
2024-01-06T10:00:00.000Z,21.924
2024-01-06T11:00:00.000Z,22.083
2024-01-06T12:00:00.000Z,20.006
2024-01-06T13:00:00.000Z,22.816
2024-01-06T14:00:00.000Z,24.800
2024-01-06T15:00:00.000Z,37.199
2024-01-06T16:00:00.000Z,30.312
2024-01-06T17:00:00.000Z,24.800
2024-01-06T18:00:00.000Z,22.293
2024-01-06T19:00:00.000Z,20.399
2024-01-06T20:00:00.000Z,21.845
2024-01-06T21:00:00.000Z,19.735
2024-01-06T22:00:00.000Z,14.974
2024-01-06T23:00:00.000Z,11.620
2024-01-07T00:00:00.000Z,15.958
2024-01-07T01:00:00.000Z,12.896
2024-01-07T02:00:00.000Z,11.557
2024-01-07T03:00:00.000Z,11.556
2024-01-07T04:00:00.000Z,11.556
2024-01-07T05:00:00.000Z,10.539
2024-01-07T06:00:00.000Z,12.014
2024-01-07T07:00:00.000Z,11.557
2024-01-07T08:00:00.000Z,14.675
2024-01-07T09:00:00.000Z,12.094
2024-01-07T10:00:00.000Z,11.556
2024-01-07T11:00:00.000Z,11.346
2024-01-07T12:00:00.000Z,10.852
2024-01-07T13:00:00.000Z,10.817
2024-01-07T14:00:00.000Z,11.239
2024-01-07T15:00:00.000Z,11.930
2024-01-07T16:00:00.000Z,12.929
2024-01-07T17:00:00.000Z,13.155
2024-01-07T18:00:00.000Z,12.840
2024-01-07T19:00:00.000Z,10.895
2024-01-07T20:00:00.000Z,11.570
2024-01-07T21:00:00.000Z,10.716
2024-01-07T22:00:00.000Z,7.770
2024-01-07T23:00:00.000Z,9.913
2024-01-08T00:00:00.000Z,10.092
2024-01-08T01:00:00.000Z,10.146
2024-01-08T02:00:00.000Z,9.810
2024-01-08T03:00:00.000Z,9.732
2024-01-08T04:00:00.000Z,10.180
2024-01-08T05:00:00.000Z,11.693
2024-01-08T06:00:00.000Z,13.791
2024-01-08T07:00:00.000Z,15.018
2024-01-08T08:00:00.000Z,14.971
2024-01-08T09:00:00.000Z,14.124
2024-01-08T10:00:00.000Z,17.242
2024-01-08T11:00:00.000Z,19.970
2024-01-08T12:00:00.000Z,17.101
2024-01-08T13:00:00.000Z,20.733
2024-01-08T14:00:00.000Z,20.152
2024-01-08T15:00:00.000Z,16.111
2024-01-08T16:00:00.000Z,16.406
2024-01-08T17:00:00.000Z,16.121
2024-01-08T18:00:00.000Z,15.143
2024-01-08T19:00:00.000Z,14.162
2024-01-08T20:00:00.000Z,12.381
2024-01-08T21:00:00.000Z,10.106
2024-01-08T22:00:00.000Z,6.199
2024-01-08T23:00:00.000Z,3.436
2024-01-09T00:00:00.000Z,3.315
2024-01-09T01:00:00.000Z,3.265
2024-01-09T02:00:00.000Z,3.257
2024-01-09T03:00:00.000Z,3.333
2024-01-09T04:00:00.000Z,4.712
2024-01-09T05:00:00.000Z,8.628
2024-01-09T06:00:00.000Z,10.009
2024-01-09T07:00:00.000Z,9.353
2024-01-09T08:00:00.000Z,9.238
2024-01-09T09:00:00.000Z,10.076
2024-01-09T10:00:00.000Z,9.267
2024-01-09T11:00:00.000Z,8.854
2024-01-09T12:00:00.000Z,9.816
2024-01-09T13:00:00.000Z,10.525
2024-01-09T14:00:00.000Z,11.174
2024-01-09T15:00:00.000Z,9.676
2024-01-09T16:00:00.000Z,11.779
2024-01-09T17:00:00.000Z,16.558
2024-01-09T18:00:00.000Z,15.671
2024-01-09T19:00:00.000Z,14.447
2024-01-09T20:00:00.000Z,12.395
2024-01-09T21:00:00.000Z,11.158
2024-01-09T22:00:00.000Z,6.314
2024-01-09T23:00:00.000Z,4.711
2024-01-10T00:00:00.000Z,4.290
2024-01-10T01:00:00.000Z,3.471
2024-01-10T02:00:00.000Z,3.398
2024-01-10T03:00:00.000Z,3.982
2024-01-10T04:00:00.000Z,9.920
2024-01-10T05:00:00.000Z,10.260
2024-01-10T06:00:00.000Z,12.014
2024-01-10T07:00:00.000Z,12.404
2024-01-10T08:00:00.000Z,9.918
2024-01-10T09:00:00.000Z,6.209
2024-01-10T10:00:00.000Z,4.576
2024-01-10T11:00:00.000Z,4.090
2024-01-10T12:00:00.000Z,3.447
2024-01-10T13:00:00.000Z,3.401
2024-01-10T14:00:00.000Z,3.332
2024-01-10T15:00:00.000Z,3.264
2024-01-10T16:00:00.000Z,3.291
2024-01-10T17:00:00.000Z,3.217
2024-01-10T18:00:00.000Z,3.148
2024-01-10T19:00:00.000Z,3.111
2024-01-10T20:00:00.000Z,3.140
2024-01-10T21:00:00.000Z,3.029
2024-01-10T22:00:00.000Z,2.666
2024-01-10T23:00:00.000Z,2.615
2024-01-11T00:00:00.000Z,2.709
2024-01-11T01:00:00.000Z,3.024
2024-01-11T02:00:00.000Z,3.349
2024-01-11T03:00:00.000Z,3.567
2024-01-11T04:00:00.000Z,4.261
2024-01-11T05:00:00.000Z,5.201
2024-01-11T06:00:00.000Z,6.635
2024-01-11T07:00:00.000Z,8.603
2024-01-11T08:00:00.000Z,11.107
2024-01-11T09:00:00.000Z,13.641
2024-01-11T10:00:00.000Z,12.808
2024-01-11T11:00:00.000Z,11.941
2024-01-11T12:00:00.000Z,12.276
2024-01-11T13:00:00.000Z,13.142
2024-01-11T14:00:00.000Z,15.388
2024-01-11T15:00:00.000Z,17.591
2024-01-11T16:00:00.000Z,19.220
2024-01-11T17:00:00.000Z,24.800
2024-01-11T18:00:00.000Z,18.035
2024-01-11T19:00:00.000Z,15.315
2024-01-11T20:00:00.000Z,13.417
2024-01-11T21:00:00.000Z,12.400
2024-01-11T22:00:00.000Z,12.024
2024-01-11T23:00:00.000Z,11.277
2024-01-12T00:00:00.000Z,10.928
2024-01-12T01:00:00.000Z,10.701
2024-01-12T02:00:00.000Z,10.769
2024-01-12T03:00:00.000Z,11.438
2024-01-12T04:00:00.000Z,12.823
2024-01-12T05:00:00.000Z,15.438
2024-01-12T06:00:00.000Z,17.007
2024-01-12T07:00:00.000Z,17.452
2024-01-12T08:00:00.000Z,16.735
2024-01-12T09:00:00.000Z,18.604
2024-01-12T10:00:00.000Z,16.924
2024-01-12T11:00:00.000Z,15.447
2024-01-12T12:00:00.000Z,15.416
2024-01-12T13:00:00.000Z,18.663
2024-01-12T14:00:00.000Z,25.172
2024-01-12T15:00:00.000Z,37.078
2024-01-12T16:00:00.000Z,24.801
2024-01-12T17:00:00.000Z,19.220
2024-01-12T18:00:00.000Z,15.232
2024-01-12T19:00:00.000Z,13.500
2024-01-12T20:00:00.000Z,12.234
2024-01-12T21:00:00.000Z,11.603
2024-01-12T22:00:00.000Z,9.932
2024-01-12T23:00:00.000Z,6.162
2024-01-13T00:00:00.000Z,5.782
2024-01-13T01:00:00.000Z,5.456
2024-01-13T02:00:00.000Z,5.266
2024-01-13T03:00:00.000Z,5.275
2024-01-13T04:00:00.000Z,5.398
2024-01-13T05:00:00.000Z,5.657
2024-01-13T06:00:00.000Z,6.349
2024-01-13T07:00:00.000Z,7.183
2024-01-13T08:00:00.000Z,7.337
