hour,price
2022-11-30T22:00:00.000Z,265.57
2022-11-30T23:00:00.000Z,285.05
2022-12-01T00:00:00.000Z,284.43
2022-12-01T01:00:00.000Z,277.92
2022-12-01T02:00:00.000Z,268.21
2022-12-01T03:00:00.000Z,277.18
2022-12-01T04:00:00.000Z,283.49
2022-12-01T05:00:00.000Z,356.16
2022-12-01T06:00:00.000Z,452.77
2022-12-01T07:00:00.000Z,463.35
2022-12-01T08:00:00.000Z,460.14
2022-12-01T09:00:00.000Z,453.07
2022-12-01T10:00:00.000Z,446.43
2022-12-01T11:00:00.000Z,437.88
2022-12-01T12:00:00.000Z,447.70
2022-12-01T13:00:00.000Z,464.07
2022-12-01T14:00:00.000Z,463.10
2022-12-01T15:00:00.000Z,458.04
2022-12-01T16:00:00.000Z,484.07
2022-12-01T17:00:00.000Z,469.79
2022-12-01T18:00:00.000Z,457.89
2022-12-01T19:00:00.000Z,430.80
2022-12-01T20:00:00.000Z,379.49
2022-12-01T21:00:00.000Z,332.46
2022-12-01T22:00:00.000Z,297.24
2022-12-01T23:00:00.000Z,306.33
2022-12-02T00:00:00.000Z,294.19
2022-12-02T01:00:00.000Z,291.92
2022-12-02T02:00:00.000Z,291.80
2022-12-02T03:00:00.000Z,300.72
2022-12-02T04:00:00.000Z,318.73
2022-12-02T05:00:00.000Z,378.47
2022-12-02T06:00:00.000Z,421.26
2022-12-02T07:00:00.000Z,442.66
2022-12-02T08:00:00.000Z,433.19
2022-12-02T09:00:00.000Z,428.44
2022-12-02T10:00:00.000Z,419.25
2022-12-02T11:00:00.000Z,412.78
2022-12-02T12:00:00.000Z,441.54
2022-12-02T13:00:00.000Z,360.65
2022-12-02T14:00:00.000Z,393.00
2022-12-02T15:00:00.000Z,365.95
2022-12-02T16:00:00.000Z,452.36
2022-12-02T17:00:00.000Z,415.83
2022-12-02T18:00:00.000Z,412.25
2022-12-02T19:00:00.000Z,252.46
2022-12-02T20:00:00.000Z,353.17
2022-12-02T21:00:00.000Z,362.44
2022-12-02T22:00:00.000Z,258.78
2022-12-02T23:00:00.000Z,266.71
2022-12-03T00:00:00.000Z,258.91
2022-12-03T01:00:00.000Z,226.05
2022-12-03T02:00:00.000Z,220.79
2022-12-03T03:00:00.000Z,230.18
2022-12-03T04:00:00.000Z,289.34
2022-12-03T05:00:00.000Z,273.93
2022-12-03T06:00:00.000Z,300.00
2022-12-03T07:00:00.000Z,310.00
2022-12-03T08:00:00.000Z,300.00
2022-12-03T09:00:00.000Z,329.94
2022-12-03T10:00:00.000Z,330.00
2022-12-03T11:00:00.000Z,329.97
2022-12-03T12:00:00.000Z,336.48
2022-12-03T13:00:00.000Z,389.04
2022-12-03T14:00:00.000Z,399.17
2022-12-03T15:00:00.000Z,450.00
2022-12-03T16:00:00.000Z,399.14
2022-12-03T17:00:00.000Z,408.65
2022-12-03T18:00:00.000Z,360.32
2022-12-03T19:00:00.000Z,296.03
2022-12-03T20:00:00.000Z,383.73
2022-12-03T21:00:00.000Z,290.01
2022-12-03T22:00:00.000Z,241.27
2022-12-03T23:00:00.000Z,249.91
2022-12-04T00:00:00.000Z,255.73
2022-12-04T01:00:00.000Z,249.40
2022-12-04T02:00:00.000Z,235.16
2022-12-04T03:00:00.000Z,299.71
2022-12-04T04:00:00.000Z,300.00
2022-12-04T05:00:00.000Z,268.40
2022-12-04T06:00:00.000Z,244.98
2022-12-04T07:00:00.000Z,300.00
2022-12-04T08:00:00.000Z,350.01
2022-12-04T09:00:00.000Z,310.01
2022-12-04T10:00:00.000Z,320.01
2022-12-04T11:00:00.000Z,305.19
2022-12-04T12:00:00.000Z,329.93
2022-12-04T13:00:00.000Z,330.00
2022-12-04T14:00:00.000Z,344.41
2022-12-04T15:00:00.000Z,361.42
2022-12-04T16:00:00.000Z,360.00
2022-12-04T17:00:00.000Z,360.01
2022-12-04T18:00:00.000Z,340.00
2022-12-04T19:00:00.000Z,310.49
2022-12-04T20:00:00.000Z,360.01
2022-12-04T21:00:00.000Z,300.00
2022-12-04T22:00:00.000Z,240.15
2022-12-04T23:00:00.000Z,205.16
2022-12-05T00:00:00.000Z,191.19
2022-12-05T01:00:00.000Z,179.99
